"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026 approvato con Delibera GC 7_2024";"0.83 MB";"21/02/2024";"29/04/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2023";"79.23 KB";"31/01/2024";"31/01/2024"
"PIAO 2023_2025 approvato con Delibera GC 36_2023";"2.22 MB";"19/06/2023";"29/06/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2022";"81.79 KB";"11/01/2023";"11/01/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2021";"80.52 KB";"26/01/2022";"26/01/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2020";"73.92 KB";"24/03/2021";"24/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020/2022";"1.13 MB";"30/01/2020";"30/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2019";"69.24 KB";"22/01/2020";"22/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2019/2021";"1.23 MB";"23/09/2019";"23/09/2019"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE - ANNO 2018";"39.89 KB";"21/01/2019";"21/01/2019"
